﻿X,Y,OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,NOMBRE,TIPO,TITULAR,GESTION,SUP_CUBIER,SUP_ALIBRE,SUP_SOLAR,AGUA,SANEAMIENT,ELECTRICID,COMEDOR,JUEGOS_INF,OTRAS,ESTADO,COSTE,COSTE_INFR,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,ACCESO_S_R,T_TIPO,T_TITULAR,T_GESTION,T_ESTADO,T_ACCESO_S
-1977739.5290737,3335309.7342119,200,2014,38037,29,2301,PLAZA DE SANTO DOMINGO,PU,MU,MU,0,1100,1100,0, , ,0,0,1,B,0,0, , , ,20143803700029, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977686.38578452,3335423.31924262,201,2014,38037,30,2301,PLAZA SAN SEBASTIÁN,PU,MU,MU,0,80,80,0, , ,0,0,1,R,0,0, , , ,20143803700030, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1977575.16535932,3335410.48133979,202,2014,38037,31,2301,PLAZA DE ESPAÑA,PU,MU,MU,0,585,585,0, , ,0,0,1,B,0,0, , , ,20143803700031, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977628.90239648,3335593.65522557,203,2014,38037,32,2301,PLAZA JOSÉ MATA,PU,MU,MU,0,685,685,0, , ,0,0,1,M,0,0, , , ,20143803700032, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,MALO,CON ACCESO
-1977702.35295374,3335692.9138921,204,2014,38037,33,2301,PLAZA PLAZOLETA BEDIESTA,PU,MU,MU,0,420,420,0, , ,0,0,1,B,0,0, , , ,20143803700033, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977822.98328591,3335916.97592315,205,2014,38037,34,2301,PLAZA EL PILAR,PU,MU,MU,0,800,800,0, , ,0,0,1,M,0,0, , , ,20143803700034, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1977840.00079006,3335915.18252252,206,2014,38037,35,2301,PARQUE INFANTIL EL PILAR,PI,MU,MU,0,60,60,0, , ,0,1,1,B,0,0, , , ,20143803700035, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1977451.40198431,3335490.2732475,207,2014,38037,36,2301,PLAZA VANDALE,PU,MU,MU,0,338,338,0, , ,0,0,1,B,0,0, , , ,20143803700036, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977394.36926401,3335567.16006273,208,2014,38037,37,2301,PLACETA DE BORRERO,PU,MU,MU,0,101,101,0, , ,0,0,1,B,0,0, , , ,20143803700037, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977252.52131703,3335855.11906559,209,2014,38037,38,2301,PLAZA SAN FRANCISCO,PU,MU,MU,0,760,760,0, , ,0,0,1,R,0,0, , , ,20143803700038, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,CON ACCESO
-1977172.9516487,3335959.29461939,210,2014,38037,39,2301,PLAZA LA ALAMEDA,PU,MU,MU,0,1452,1452,0, , ,0,0,1,B,0,0, , , ,20143803700039, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977295.61396015,3336173.45158673,211,2014,38037,40,2301,PLAZA DE LA ENCARNACION,PU,MU,MU,0,940,940,0, , ,0,0,1,B,0,0, , , ,20143803700040, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1977427.49737306,3335703.30246243,212,2014,38037,1,2301,PARQUE INFANTIL JUAN REGULO PEREZ,PI,MU,MU,0,125,125,1, , ,0,1,1,B,0,0, , , ,20143803700001, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997697.12611759,3331231.48956918,213,2014,38045,2,0401,PARQUE INFANTIL,PI,MU,MU,0,178,178,0, , ,0,1,1,B,0,0, , , ,20143804500002, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1996281.54406348,3329955.59408163,214,2014,38045,3,0701,PARQUE INFANTIL PUEBLO,PI,MU,MU,0,140,140,0, , ,0,1,1,B,0,0, , , ,20143804500003, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997604.15940028,3331403.92550598,215,2014,38045,1,0401,PARQUE INFANTIL PLAZA CANARIAS,PI,MU,MU,0,113,113,0, , ,0,1,1,B,0,0, , , ,20143804500001, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996279.09091389,3330507.40246876,216,2014,38045,12,0701,PLAZA GÓMEZ FELIPE,PU,MU,MU,0,128,128,0, , ,0,0,1,B,0,0, , , ,20143804500012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1996373.14118109,3330450.52802502,217,2014,38045,11,0701,PLAZA SIMÓN GUADALUPE,PU,MU,MU,0,391,391,0, , ,0,0,1,B,0,0, , , ,20143804500011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1997900.29214412,3331421.74099479,218,2014,38045,13,0401,PLAZA CASTILLA,PU,MU,MU,0,274,274,0, , ,0,0,1,B,0,0, , , ,20143804500013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996364.77897168,3330424.13353096,219,2014,38045,10,0701,PLAZA ESPAÑA,PU,MU,MU,0,1117,1117,0, , ,0,0,1,B,0,0, , , ,20143804500010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996271.5294457,3330319.97517104,220,2014,38045,9,0701,PLAZA DOCTOR MORALES,PU,MU,MU,0,245,245,0, , ,0,0,1,B,0,0, , , ,20143804500009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996499.33771377,3330270.90745301,221,2014,38045,8,0701,PLAZA MUSEO DEL PLÁTANO,PU,MU,MU,0,368,368,1, , ,0,0,1,B,0,0, , , ,20143804500008, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1996336.91561384,3330044.06121625,222,2014,38045,7,0701,PLAZA ENRIQUE NOGUERALES,PU,MU,MU,0,1511,1541,0, , ,1,0,1,B,0,0, , , ,20143804500007, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1995841.56710853,3329557.09775529,223,2014,38045,6,0370,PLAZA MARINA,PU,MU,MU,0,116,116,1, , ,0,0,1,B,0,0, , , ,20143804500006, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-2000014.76575585,3343459.14443653,224,2014,38047,1,0870,ZONA RECREATIVA DE TINIZARA,ZR,MU,MU,0,1939,2000,1, , ,1,0,1,B,0,0, , , ,20143804700001, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998911.82311801,3339304.42548097,225,2014,38047,2,0701,PARQUE EN EL PUEBLO,PU,MU,MU,0,1631,1631,0, , ,0,1,1,M,0,0, , , ,20143804700002, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,MALO,SIN ACCESO
-1997553.35701027,3334461.02862574,226,2014,38047,5,0670,PARQUE INFANTIL LA PUNTA,PI,MU,MU,0,30,30,0, , ,0,1,1,B,0,0, , , ,20143804700005, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1999192.22459218,3340624.3951661,227,2014,38047,6,0170,PARQUE INFANTIL AGUATAVAR,PI,MU,MU,0,109,109,1, , ,0,0,1,B,0,0, , , ,20143804700006, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998758.95240037,3339262.47706658,228,2014,38047,7,0701,PARQUE INFANTIL EL PUEBLO,PI,MU,MU,0,170,170,0, , ,0,1,1,R,0,0, , , ,20143804700007, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1998739.73399581,3338591.61677134,229,2014,38047,8,0701,PARQUE BIOSALUDABLE,PI,MU,MU,0,220,220,0, , ,0,1,1,B,0,0, , , ,20143804700008, ,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998039.52146268,3336107.29400869,230,2014,38047,13,0370,PLAZA ARECIDA,PU,MU,MU,0,350,350,0, , ,0,0,0,B,0,0, , , ,20143804700013, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998318.44070534,3337632.65398451,231,2014,38047,11,0470,PLAZA DE JESÚS,PU,MU,MU,0,315,315,0, , ,0,0,0,R,0,0, , , ,20143804700011, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1998615.67292223,3337819.68717626,232,2014,38047,17,0470,PLAZA EL JESÚS (IGLESIA),PU,MU,MU,0,110,110,0, , ,0,0,0,B,0,0, , , ,20143804700017, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1997541.33552246,3334474.54543863,233,2014,38047,10,0670,PLAZA LA PUNTA,PU,MU,MU,0,85,85,0, , ,0,0,0,B,0,0, , , ,20143804700010, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998777.65473938,3338913.07104953,234,2014,38047,16,0701,PLAZA CANDELARIA,PU,MU,MU,0,650,650,0, , ,0,0,0,R,0,0, , , ,20143804700016, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,REGULAR,SIN ACCESO
-1998867.13930663,3338963.0145212,235,2014,38047,15,0701,PLAZA LA PAZ,PU,MU,MU,0,280,300,1, , ,1,1,1,B,0,0, , , ,20143804700015, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998398.90979587,3339089.46072215,236,2014,38047,18,0799,PLAZA LOMO DE LA FUENTE,PU,MU,MU,0,175,175,0, , ,0,0,0,B,0,0, , , ,20143804700018, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999153.05393096,3343152.806708,237,2014,38047,3,0870,ZONA RECREATIVA LLANO DEL LANCE,ZR,MU,MU,0,12000,12000,1, , ,0,1,1,B,0,0, , , ,20143804700003, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1998153.40385943,3337425.94789129,238,2014,38047,4,0470,AREA RECREATIVA FUENTE EL TORO,ZR,MU,MU,0,2000,2014,1, , ,1,0,1,B,0,0, , , ,20143804700004, ,ZONAS RECREATIVAS NATURALES,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998718.99633472,3338588.87424244,239,2014,38047,9,0701,PARQUE MAYORES,PU,MU,MU,0,230,230,1, , ,0,0,1,B,0,0, , , ,20143804700009, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
-1999179.40621784,3340636.27797718,240,2014,38047,12,0170,PLAZA AGUATAVAR,PU,MU,MU,0,550,550,0, , ,0,1,0,B,0,0, , , ,20143804700012, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,SIN ACCESO
-1998693.57271878,3338783.89175154,241,2014,38047,14,0701,PLAZA TRAVESIA (BIOSALUDABLE),PU,MU,MU,0,360,360,0, , ,0,0,1,B,0,0, , , ,20143804700014, ,PARQUE URBANO,MUNICIPAL,MUNICIPAL,BUENO,CON ACCESO
