﻿OBJECTID,EJERCICIO,MUNICIPIO,LINEA,CODIGO_INE,MATERIAL,ESTADO,TITULAR,GESTION,LONGITUD,COSTE,EJERCICIO_,EJERCICI_1,OBSERVACIO,GEOCODIGO,SISTEMA_TR,TIPO_RED,DIAMETRO,T_MATERIAL,T_ESTADO,T_TITULAR,T_GESTION,T_SISTEMA_,T_TIPO_RED
285,2014,38037,18,1501,FC,M,MU,PV,30,0, , , ,20143803700018, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
286,2014,38037,20,1501,FC,M,MU,PV,4,0, , , ,20143803700020, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
287,2014,38037,21,1501,FC,M,MU,PV,18,0, , , ,20143803700021, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
288,2014,38037,22,1501,FC,M,MU,PV,367,0, , , ,20143803700022, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
289,2014,38037,31,1501,PC,B,MU,PV,138,0, , , ,20143803700031, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
290,2014,38037,25,1501,PC,B,MU,PV,128,0, , , ,20143803700025, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
291,2014,38037,30,1501,PC,B,MU,PV,381,0, , , ,20143803700030, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
292,2014,38037,50,2301,FC,M,MU,PV,23,0, , , ,20143803700050, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
293,2014,38037,109,2301,FC,R,MU,PV,512,0, , , ,20143803700109, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
294,2014,38037,146,2301,PC,B,MU,PV,38,0, , , ,20143803700146, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
295,2014,38037,71,2301,FC,M,MU,PV,33,0, , , ,20143803700071, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
296,2014,38037,73,2301,FC,M,MU,PV,59,0, , , ,20143803700073, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
297,2014,38037,77,2301,FC,M,MU,PV,20,0, , , ,20143803700077, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
298,2014,38037,86,2301,FC,R,MU,PV,120,0, , , ,20143803700086, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
299,2014,38037,84,2301,FC,M,MU,PV,41,0, , , ,20143803700084, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
300,2014,38037,138,2301,FC,R,MU,PV,196,0, , , ,20143803700138, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
301,2014,38037,90,2301,FC,R,MU,PV,104,0, , , ,20143803700090, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
302,2014,38037,97,2301,FC,R,MU,PV,129,0, , , ,20143803700097, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
303,2014,38037,155,2301,PC,B,MU,PV,58,0, , , ,20143803700155, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
304,2014,38037,156,2301,PC,B,MU,PV,379,0, , , ,20143803700156, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
305,2014,38037,110,2301,FC,R,MU,PV,20,0, , , ,20143803700110, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
306,2014,38037,142,2301,PC,B,MU,PV,89,0, , , ,20143803700142, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
307,2014,38037,53,2301,FC,M,MU,PV,186,0, , , ,20143803700053, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
308,2014,38037,160,2301,PC,B,MU,PV,69,0, , , ,20143803700160, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
309,2014,38037,117,2301,FC,R,MU,PV,112,0, , , ,20143803700117, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
310,2014,38037,123,2301,FC,R,MU,PV,53,0, , , ,20143803700123, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
311,2014,38037,133,2301,FC,R,MU,PV,296,0, , , ,20143803700133, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
312,2014,38037,45,2301,FC,M,MU,PV,65,0, , , ,20143803700045, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
313,2014,38037,124,2301,FC,R,MU,PV,112,0, , , ,20143803700124, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
314,2014,38037,125,2301,FC,R,MU,PV,197,0, , , ,20143803700125, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
315,2014,38037,126,2301,FC,R,MU,PV,202,0, , , ,20143803700126, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
316,2014,38037,128,2301,FC,R,MU,PV,71,0, , , ,20143803700128, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
317,2014,38037,131,2301,FC,R,MU,PV,84,0, , , ,20143803700131, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
318,2014,38037,38,2301,FC,M,MU,PV,59,0, , , ,20143803700038, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
319,2014,38037,87,2301,FC,R,MU,PV,86,0, , , ,20143803700087, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
320,2014,38037,137,2301,FC,R,MU,PV,254,0, , , ,20143803700137, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
321,2014,38037,46,2301,FC,M,MU,PV,179,0, , , ,20143803700046, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
322,2014,38037,130,2301,FC,R,MU,PV,331,0, , , ,20143803700130, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
323,2014,38037,118,2301,FC,R,MU,PV,106,0, , , ,20143803700118, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
324,2014,38037,165,2301,PC,B,MU,PV,74,0, , , ,20143803700165, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
325,2014,38037,44,2301,FC,M,MU,PV,29,0, , , ,20143803700044, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
326,2014,38037,162,2301,PC,B,MU,PV,113,0, , , ,20143803700162, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
327,2014,38037,161,2301,PC,B,MU,PV,58,0, , , ,20143803700161, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
328,2014,38037,47,2301,FC,M,MU,PV,34,0, , , ,20143803700047, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
329,2014,38037,116,2301,FC,R,MU,PV,108,0, , , ,20143803700116, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
330,2014,38037,49,2301,FC,M,MU,PV,80,0, , , ,20143803700049, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
331,2014,38037,115,2301,FC,R,MU,PV,97,0, , , ,20143803700115, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
332,2014,38037,112,2301,FC,R,MU,PV,136,0, , , ,20143803700112, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
333,2014,38037,52,2301,FC,M,MU,PV,156,0, , , ,20143803700052, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
334,2014,38037,159,2301,PC,B,MU,PV,35,0, , , ,20143803700159, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
335,2014,38037,54,2301,FC,M,MU,PV,26,0, , , ,20143803700054, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
336,2014,38037,157,2301,PC,B,MU,PV,140,0, , , ,20143803700157, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
337,2014,38037,56,2301,FC,M,MU,PV,92,0, , , ,20143803700056, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
338,2014,38037,57,2301,FC,M,MU,PV,23,0, , , ,20143803700057, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
339,2014,38037,58,2301,FC,M,MU,PV,55,0, , , ,20143803700058, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
340,2014,38037,59,2301,FC,M,MU,PV,97,0, , , ,20143803700059, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
341,2014,38037,60,2301,FC,M,MU,PV,54,0, , , ,20143803700060, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
342,2014,38037,61,2301,FC,M,MU,PV,128,0, , , ,20143803700061, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
343,2014,38037,108,2301,FC,R,MU,PV,25,0, , , ,20143803700108, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
344,2014,38037,63,2301,FC,M,MU,PV,28,0, , , ,20143803700063, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
345,2014,38037,106,2301,FC,R,MU,PV,145,0, , , ,20143803700106, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
346,2014,38037,65,2301,FC,M,MU,PV,48,0, , , ,20143803700065, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
347,2014,38037,105,2301,FC,R,MU,PV,83,0, , , ,20143803700105, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
348,2014,38037,104,2301,FC,R,MU,PV,73,0, , , ,20143803700104, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
349,2014,38037,68,2301,FC,M,MU,PV,34,0, , , ,20143803700068, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
350,2014,38037,101,2301,FC,R,MU,PV,136,0, , , ,20143803700101, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
351,2014,38037,70,2301,FC,M,MU,PV,86,0, , , ,20143803700070, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
352,2014,38037,141,2301,FC,R,MU,PV,87,0, , , ,20143803700141, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
353,2014,38037,72,2301,FC,M,MU,PV,35,0, , , ,20143803700072, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
354,2014,38037,98,2301,FC,R,MU,PV,82,0, , , ,20143803700098, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
355,2014,38037,74,2301,FC,M,MU,PV,52,0, , , ,20143803700074, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
356,2014,38037,75,2301,FC,M,MU,PV,18,0, , , ,20143803700075, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
357,2014,38037,76,2301,FC,M,MU,PV,84,0, , , ,20143803700076, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
358,2014,38037,154,2301,PC,B,MU,PV,35,0, , , ,20143803700154, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
359,2014,38037,95,2301,FC,R,MU,PV,218,0, , , ,20143803700095, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
360,2014,38037,79,2301,FC,M,MU,PV,21,0, , , ,20143803700079, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
361,2014,38037,80,2301,FC,M,MU,PV,116,0, , , ,20143803700080, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
362,2014,38037,92,2301,FC,R,MU,PV,119,0, , , ,20143803700092, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
363,2014,38037,91,2301,FC,R,MU,PV,175,0, , , ,20143803700091, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
364,2014,38037,153,2301,PC,B,MU,PV,21,0, , , ,20143803700153, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
365,2014,38037,152,2301,PC,B,MU,PV,103,0, , , ,20143803700152, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
366,2014,38037,151,2301,PC,B,MU,PV,139,0, , , ,20143803700151, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
367,2014,38037,150,2301,PC,B,MU,PV,94,0, , , ,20143803700150, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
368,2014,38037,158,2301,PC,B,MU,PV,109,0, , , ,20143803700158, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
369,2014,38037,88,2301,FC,R,MU,PV,500,0, , , ,20143803700088, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
370,2014,38037,89,2301,FC,R,MU,PV,229,0, , , ,20143803700089, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
371,2014,38037,83,2301,FC,M,MU,PV,70,0, , , ,20143803700083, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
372,2014,38037,82,2301,FC,M,MU,PV,167,0, , , ,20143803700082, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
373,2014,38037,81,2301,FC,M,MU,PV,34,0, , , ,20143803700081, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
374,2014,38037,93,2301,FC,R,MU,PV,93,0, , , ,20143803700093, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
375,2014,38037,94,2301,FC,R,MU,PV,66,0, , , ,20143803700094, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
376,2014,38037,78,2301,FC,M,MU,PV,55,0, , , ,20143803700078, ,MX,0,FIBROCEMENTO,MALO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
377,2014,38037,96,2301,FC,R,MU,PV,242,0, , , ,20143803700096, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
378,2014,38037,149,2301,PC,B,MU,PV,103,0, , , ,20143803700149, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
379,2014,38037,148,2301,PC,B,MU,PV,197,0, , , ,20143803700148, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
380,2014,38037,99,2301,FC,R,MU,PV,84,0, , , ,20143803700099, ,MX,0,FIBROCEMENTO,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
381,2014,38037,147,2301,PC,B,MU,PV,97,0, , , ,20143803700147, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
382,2014,38045,39,0701,PC,B,MU,PV,191,0, , , ,20143804500039, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
383,2014,38045,45,0701,PC,B,MU,PV,89,0, , , ,20143804500045, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
384,2014,38045,46,0701,PC,B,MU,PV,40,0, , , ,20143804500046, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
385,2014,38045,47,0701,PC,B,MU,PV,78,0, , , ,20143804500047, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
386,2014,38045,48,0701,PC,B,MU,PV,71,0, , , ,20143804500048, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
387,2014,38045,49,0701,PC,B,MU,PV,68,0, , , ,20143804500049, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
388,2014,38045,28,0701,FU,B,MU,PV,198,0, , , ,20143804500028, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
389,2014,38045,51,0701,PC,B,MU,PV,34,0, , , ,20143804500051, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
390,2014,38045,50,0701,PC,B,MU,PV,130,0, , , ,20143804500050, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
391,2014,38045,53,0701,PC,B,MU,PV,52,0, , , ,20143804500053, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
392,2014,38045,52,0701,PC,B,MU,PV,230,0, , , ,20143804500052, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
393,2014,38045,31,0701,FU,B,MU,PV,523,0, , , ,20143804500031, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
394,2014,38045,35,0701,PC,B,MU,PV,88,0, , , ,20143804500035, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
395,2014,38045,33,0701,PC,B,MU,PV,89,0, , , ,20143804500033, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
396,2014,38045,32,0701,PC,B,MU,PV,327,0, , , ,20143804500032, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
397,2014,38045,34,0701,PC,B,MU,PV,136,0, , , ,20143804500034, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
398,2014,38045,44,0701,PC,B,MU,PV,152,0, , , ,20143804500044, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
399,2014,38045,36,0701,PC,B,MU,PV,186,0, , , ,20143804500036, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
400,2014,38045,40,0701,PC,B,MU,PV,74,0, , , ,20143804500040, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
401,2014,38045,41,0701,PC,B,MU,PV,77,0, , , ,20143804500041, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
402,2014,38045,60,0701,PC,B,MU,PV,38,0, , , ,20143804500060, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
403,2014,38045,59,0701,PC,B,MU,PV,37,0, , , ,20143804500059, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
404,2014,38045,54,0701,PC,B,MU,PV,85,0, , , ,20143804500054, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
405,2014,38045,61,0701,PC,B,MU,PV,105,0, , , ,20143804500061, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
406,2014,38045,62,0701,PC,B,MU,PV,39,0, , , ,20143804500062, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
407,2014,38045,63,0701,PC,B,MU,PV,84,0, , , ,20143804500063, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
408,2014,38045,64,0701,PC,B,MU,PV,61,0, , , ,20143804500064, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
409,2014,38045,8,0401,PC,B,MU,PV,34,0, , , ,20143804500008, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
410,2014,38045,5,0401,PC,B,MU,PV,17,0, , , ,20143804500005, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
411,2014,38045,4,0401,PC,B,MU,PV,802,0, , , ,20143804500004, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
412,2014,38045,23,0570,PC,B,MU,PV,71,0, , , ,20143804500023, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
413,2014,38045,24,0570,PC,B,MU,PV,137,0, , , ,20143804500024, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
414,2014,38045,22,0570,PC,B,MU,PV,107,0, , , ,20143804500022, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
415,2014,38045,21,0570,PC,B,MU,PV,113,0, , , ,20143804500021, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
416,2014,38045,20,0570,FU,B,MU,PV,506,0, , , ,20143804500020, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
417,2014,38045,2,0370,PC,B,MU,PV,64,0, , , ,20143804500002, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
418,2014,38045,1,0370,FU,B,MU,PV,25,0, , , ,20143804500001, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
419,2014,38045,29,0701,FU,B,MU,PV,373,0, , , ,20143804500029, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
420,2014,38045,38,0701,PC,B,MU,PV,117,0, , , ,20143804500038, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
421,2014,38045,37,0701,PC,B,MU,PV,105,0, , , ,20143804500037, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
422,2014,38045,65,0701,PC,B,MU,PV,100,0, , , ,20143804500065, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
423,2014,38045,66,0701,PC,B,MU,PV,77,0, , , ,20143804500066, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
424,2014,38045,67,0701,PC,B,MU,PV,106,0, , , ,20143804500067, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
425,2014,38045,68,0701,PC,R,MU,PV,71,0, , , ,20143804500068, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
426,2014,38045,58,0701,PC,B,MU,PV,50,0, , , ,20143804500058, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
427,2014,38045,57,0701,PC,B,MU,PV,29,0, , , ,20143804500057, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
428,2014,38045,30,0701,FU,B,MU,PV,276,0, , , ,20143804500030, ,MX,0,FUNDICION,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
429,2014,38045,55,0701,PC,B,MU,PV,27,0, , , ,20143804500055, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
430,2014,38045,56,0701,PC,B,MU,PV,28,0, , , ,20143804500056, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
431,2014,38045,69,0701,PC,R,MU,PV,70,0, , , ,20143804500069, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
432,2014,38045,70,0701,PC,R,MU,PV,73,0, , , ,20143804500070, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
433,2014,38045,71,0701,PC,R,MU,PV,87,0, , , ,20143804500071, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
434,2014,38045,72,0701,PC,R,MU,PV,41,0, , , ,20143804500072, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
435,2014,38045,73,0701,PC,R,MU,PV,82,0, , , ,20143804500073, ,MX,0,PVC,REGULAR,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
436,2014,38045,43,0701,PC,B,MU,PV,192,0, , , ,20143804500043, ,MX,0,PVC,BUENO,MUNICIPAL,PRIVADA,POR GRAVEDAD,MIXTO
